id,name,info,collab_with,count
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/ckahlerm,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/smcgarve,1
http://vivo.brown.edu/individual/jgantenb,"Gantenberg, Jason",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,3
http://vivo.brown.edu/individual/jgantenb,"Gantenberg, Jason",Department of Epidemiology,http://vivo.brown.edu/individual/azullo,3
http://vivo.brown.edu/individual/jgantenb,"Gantenberg, Jason",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,2
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,102
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rmartinm,18
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,77
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ckahlerm,42
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/dmwillia,3
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sdunsige,2
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,1
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sramsey,6
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jmetrik,7
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/htreloar,4
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,8
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/imilleri,2
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kc11,3
http://vivo.brown.edu/individual/pmonti,"Monti, Peter",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pcioe,3
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/maclark,6
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/dmwillia,13
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sdunsige,15
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/ejenning,11
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,11
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jvandenb,7
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/dparkerd,6
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jhogansc,4
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rrosen,14
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/kgansphd,5
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/esalmoir,6
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/lscottsh,4
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rmartinm,8
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wcwu,2
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/lstroud,2
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/pcioe,1
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/ckahlerm,1
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/atovar,1
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/luebelac,1
http://vivo.brown.edu/individual/bbockphd,"Bock, Beth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sbuka,1
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pcioe,9
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sramsey,39
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,13
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jmetrik,20
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rmartinm,3
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,21
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/imilleri,6
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,1
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,7
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/maclark,4
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gpapando,3
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sbuka,5
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborrell,1
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jvandenb,4
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,5
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ml117,2
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/iwilson,2
http://vivo.brown.edu/individual/ckahlerm,"Kahler, Christopher",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,2
http://vivo.brown.edu/individual/jjohnso1,"Johnson, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/jjohnso1,"Johnson, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/drohseno,2
http://vivo.brown.edu/individual/jjohnso1,"Johnson, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rmartinm,2
http://vivo.brown.edu/individual/jjohnso1,"Johnson, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rrosen,3
http://vivo.brown.edu/individual/jjohnso1,"Johnson, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/ck39,1
http://vivo.brown.edu/individual/cdube,"Dube, Catherine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/cdube,"Dube, Catherine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/cdube,"Dube, Catherine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/maclark,1
http://vivo.brown.edu/individual/cdube,"Dube, Catherine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/danthony,1
http://vivo.brown.edu/individual/anorris2,"Norris, Alyssa",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mpcarey,3
http://vivo.brown.edu/individual/anorris2,"Norris, Alyssa",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/kc11,5
http://vivo.brown.edu/individual/anorris2,"Norris, Alyssa",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jm114,1
http://vivo.brown.edu/individual/anorris2,"Norris, Alyssa",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/esalmoir,1
http://vivo.brown.edu/individual/htreloar,"Treloar Padovano, Hayley",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jm114,3
http://vivo.brown.edu/individual/htreloar,"Treloar Padovano, Hayley",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/drohseno,2
http://vivo.brown.edu/individual/htreloar,"Treloar Padovano, Hayley",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/kc11,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/wlafranc,9
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/gkeitner,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/suhu,1
http://vivo.brown.edu/individual/jmachan,"Machan, Jason",Department of Orthopaedics,http://vivo.brown.edu/individual/bottmd,1
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/tl7,4
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/tflaniga,28
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/suvinmd,2
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/anunn,8
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/jvandenb,1
http://vivo.brown.edu/individual/cbeckwit,"Beckwith, Curt",Department of Medicine,http://vivo.brown.edu/individual/maclark,1
http://vivo.brown.edu/individual/mfennell,"Fennell, Mary",Department of Sociology,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/mfennell,"Fennell, Mary",Department of Sociology,http://vivo.brown.edu/individual/vmor,8
http://vivo.brown.edu/individual/mfennell,"Fennell, Mary",Department of Sociology,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/mfennell,"Fennell, Mary",Department of Sociology,http://vivo.brown.edu/individual/smillerp,1
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/vmor,9
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/azullo,6
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/iwilson,7
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/wcwu,2
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/wbritton,3
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/sbuka,1
http://vivo.brown.edu/individual/rg5,"Gutman, Roee",Department of Biostatistics,http://vivo.brown.edu/individual/aharriso,1
http://vivo.brown.edu/individual/pcioe,"Cioe, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sramsey,2
http://vivo.brown.edu/individual/pcioe,"Cioe, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,1
http://vivo.brown.edu/individual/pcioe,"Cioe, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,15
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sramsey,1
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,2
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,1
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,1
http://vivo.brown.edu/individual/jmetrik,"Metrik, Jane",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/dmwillia,11
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sdunsige,10
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/kgansphd,1
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mphippsm,1
http://vivo.brown.edu/individual/ejenning,"Jennings, Ernestine",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/prisciad,1
http://vivo.brown.edu/individual/emcquaid,"McQuaid, Elizabeth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bborrell,2
http://vivo.brown.edu/individual/emcquaid,"McQuaid, Elizabeth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sdunsige,1
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jdavisph,3
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,6
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/luebelac,2
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bottmd,5
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/pgozalo,1
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wlafranc,2
http://vivo.brown.edu/individual/gtremont,"Tremont, Geoffrey",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/cbattle,1
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/gpapando,7
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/ktkelsey,6
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/kc11,2
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/maclark,7
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,3
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/sramsey,4
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/scolby,6
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/lstroud,6
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/jhogansc,3
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,3
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/wbritton,3
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/vmor,2
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/sbuka,"Buka, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/tflaniga,7
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/tl7,7
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/suvinmd,7
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/cjhowe,3
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/vmor,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/mlurieph,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/smcgarve,2
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/ktashima,2
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/wgoedel,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/dmwillia,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/mphippsm,1
http://vivo.brown.edu/individual/jhogansc,"Hogan, Joseph",Department of Biostatistics,http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/kaspry,"Aspry, Karen",Department of Medicine,http://vivo.brown.edu/individual/wcwu,2
http://vivo.brown.edu/individual/kaspry,"Aspry, Karen",Department of Medicine,http://vivo.brown.edu/individual/esalmoir,1
http://vivo.brown.edu/individual/kaspry,"Aspry, Karen",Department of Medicine,http://vivo.brown.edu/individual/sdunsige,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/cbattle,4
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,17
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/junick,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/lscottsh,3
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mbublitz,13
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/maclark,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/scolby,1
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gbourjei,2
http://vivo.brown.edu/individual/lstroud,"Stroud, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mphippsm,1
http://vivo.brown.edu/individual/cbattle,"Battle, Cynthia",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,8
http://vivo.brown.edu/individual/cbattle,"Battle, Cynthia",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/luebelac,12
http://vivo.brown.edu/individual/cbattle,"Battle, Cynthia",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gkeitner,1
http://vivo.brown.edu/individual/cbattle,"Battle, Cynthia",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/ahall56,"Hall, Amber",Department of Epidemiology,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/jli59,11
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/esalmoir,4
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/luebelac,1
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/dparkerd,1
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/wcwu,5
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/azullo,1
http://vivo.brown.edu/individual/sl83,"Liu, Simin",Department of Epidemiology,http://vivo.brown.edu/individual/jb93,1
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/dparkerd,5
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,2
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,6
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wgoedel,1
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rmartinm,5
http://vivo.brown.edu/individual/jvandenb,"Vandenberg, Jacob",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/suvinmd,1
http://vivo.brown.edu/individual/cweng4,"Weng, Chien-Hsiang",Department of Family Medicine,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/danthony,"Anthony, David",Department of Family Medicine,http://vivo.brown.edu/individual/rgoldman,2
http://vivo.brown.edu/individual/danthony,"Anthony, David",Department of Family Medicine,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/danthony,"Anthony, David",Department of Family Medicine,http://vivo.brown.edu/individual/bottmd,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mpcarey,115
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,31
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lscottsh,35
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,18
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mranney,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sramsey,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/prisciad,1
